"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459852101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250354
"http://webisa.webdatacommons.org/prov/459852101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459852101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459852101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361305553"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081747"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52870923"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361576738"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459852101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
