"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2688036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534876
"http://webisa.webdatacommons.org/prov/2688036","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/2688036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2688036","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354355"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368003060"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89123509"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406842"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741816"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243577920"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363666"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871336"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312909357"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335371628"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178137517"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797126"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398034664"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108149"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44200273"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89445647"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448963480"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785690"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396324700"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428622543"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302662"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179198323"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2688036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
