"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88600535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170188
"http://webisa.webdatacommons.org/prov/88600535","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/88600535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88600535","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648513"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219139555"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109158942"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91627628"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280516013"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200194697"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33558289"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528101"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292840509"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43230202"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392976482"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117348724"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595386"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935757"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335999317"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88600535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
