"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475869403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224142
"http://webisa.webdatacommons.org/prov/475869403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475869403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475869403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122916"
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228929"
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12327922"
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475869403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
