"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155602437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333502
"http://webisa.webdatacommons.org/prov/155602437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155602437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155602437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379033468"
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139951894"
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468608"
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155602437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
