"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181717085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112866
"http://webisa.webdatacommons.org/prov/181717085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/181717085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181717085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194621216"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348471744"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384978"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303020595"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171120"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347854240"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181717085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
