"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281305109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234257
"http://webisa.webdatacommons.org/prov/281305109","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281305109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281305109","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148573169"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771496"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392446201"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123075082"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694983"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92432113"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99265906"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19325134"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34514580"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159155"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281305109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
