"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247476297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310283
"http://webisa.webdatacommons.org/prov/247476297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247476297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247476297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404885385"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404772110"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725115"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182388896"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17251216"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/247476297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
