"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485110831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594335
"http://webisa.webdatacommons.org/prov/485110831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485110831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485110831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39532682"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218429"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16509781"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866249"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79254929"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16287911"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485110831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
