"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513095023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355467
"http://webisa.webdatacommons.org/prov/513095023","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/513095023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513095023","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455817664"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250659877"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181537718"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250670169"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990986"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353970807"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475715"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745848"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24753892"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326953769"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88944374"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195125816"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181375500"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276642046"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202769933"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196845178"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928710"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404268294"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513095023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
