"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164846793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21608
"http://webisa.webdatacommons.org/prov/164846793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164846793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164846793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445464196"
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419737"
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494635"
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164846793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
