"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367408206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127419
"http://webisa.webdatacommons.org/prov/367408206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367408206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367408206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354013113"
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22958084"
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33017939"
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367408206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
