"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372419907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919256
"http://webisa.webdatacommons.org/prov/372419907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372419907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372419907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149565352"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23780968"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719689"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592284"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372419907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
