"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33373989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414833
"http://webisa.webdatacommons.org/prov/33373989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33373989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33373989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866084"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244243353"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140176295"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613558"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33373989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
