"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287811036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692948
"http://webisa.webdatacommons.org/prov/287811036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287811036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287811036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246842"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033688"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190573657"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67988817"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287811036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
