"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93197757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0434827
"http://webisa.webdatacommons.org/prov/93197757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93197757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93197757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299503022"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338402357"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66989282"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449936194"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93197757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
