"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313201255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175402
"http://webisa.webdatacommons.org/prov/313201255","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/313201255","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/313201255","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292804363"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296784420"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269382241"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101370953"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765491"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351280844"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171894903"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63617630"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120140010"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888046"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243316477"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62255656"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116366410"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47225520"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292712608"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36300734"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184965458"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524149"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144535192"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144770870"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313201255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
