"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482813938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625068
"http://webisa.webdatacommons.org/prov/482813938","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/482813938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482813938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56620389"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232573191"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455213574"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595297"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399844003"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5894536"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5895985"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6014480"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018376"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587874"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86901647"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276787927"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445611534"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290409477"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99642750"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482813938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
