"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90824488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380289
"http://webisa.webdatacommons.org/prov/90824488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90824488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90824488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281411598"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150975265"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205725886"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90824488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
