"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79752155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381602
"http://webisa.webdatacommons.org/prov/79752155","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79752155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79752155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213888327"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042325"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199654959"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340481574"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159138"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669568"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943698"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79752155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
