"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474436017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372745
"http://webisa.webdatacommons.org/prov/474436017","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474436017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474436017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250439"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113748335"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269952217"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990497"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436474618"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112705973"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447104888"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436538591"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474436017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
