"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256079300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819991
"http://webisa.webdatacommons.org/prov/256079300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256079300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256079300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355540566"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348555061"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341543959"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803925"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57599561"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256736201"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256762629"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256079300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
