"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315305961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251006
"http://webisa.webdatacommons.org/prov/315305961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315305961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315305961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159223011"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159133068"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119816949"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497486"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159387607"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2891953"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/315305961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
