"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426661890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25339
"http://webisa.webdatacommons.org/prov/426661890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426661890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426661890","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104364397"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855976"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219654508"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201865364"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430085058"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311367891"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068520"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426661890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
