"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508840048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239389
"http://webisa.webdatacommons.org/prov/508840048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508840048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508840048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429084548"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96984103"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425273027"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82015793"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375747033"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442230523"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352824469"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389368"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371445"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508840048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
