"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89269330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160796
"http://webisa.webdatacommons.org/prov/89269330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89269330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89269330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342679892"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236122214"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389089242"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411752353"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139354715"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321892105"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142558870"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73260719"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89269330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
