"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32485266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101994
"http://webisa.webdatacommons.org/prov/32485266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32485266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32485266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409873477"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433444"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249125"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271270903"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32485266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
