"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322873946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308462
"http://webisa.webdatacommons.org/prov/322873946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322873946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322873946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549879"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212667395"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695748"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787945"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322873946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
