"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13443066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41349
"http://webisa.webdatacommons.org/prov/13443066","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/13443066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13443066","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6617356"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283247823"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360202928"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36203482"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673664"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204706601"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719550"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6605385"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132357674"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499536"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438208544"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5611298"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438216355"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438174022"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266846836"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6640787"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572170"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12129708"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438143649"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6748414"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892655"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36207089"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309815463"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355695857"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203853472"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355607529"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438303520"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252319169"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411151972"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35156691"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454829072"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191527860"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768790"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287031231"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5504957"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784045"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355738304"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13443066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
