"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142469425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615432
"http://webisa.webdatacommons.org/prov/142469425","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/142469425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142469425","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367469"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030680"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378608"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287410174"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038105"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333248"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287347200"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852355"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287879397"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287911141"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287814538"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287831083"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566397"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621752"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288185429"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287658776"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667229"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189335718"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918738"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288134562"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566100"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434440"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288170568"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287458899"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287480816"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171221"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287484896"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375755288"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142469425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
