"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36103103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512007
"http://webisa.webdatacommons.org/prov/36103103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36103103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36103103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20505940"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456140675"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381971712"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233400007"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183444849"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116749262"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371301"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426186664"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142936107"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36103103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
