"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142987922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415635
"http://webisa.webdatacommons.org/prov/142987922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142987922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142987922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11340016"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87300334"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326137315"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336560080"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142987922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
