"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367192424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482751
"http://webisa.webdatacommons.org/prov/367192424","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/367192424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367192424","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692587"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171267641"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274021009"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436152897"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590951"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367526433"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418503032"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249132001"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171444432"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196936942"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414686465"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233035904"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239653611"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174876901"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349874484"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337168400"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239682739"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285900492"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272741578"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144361463"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144395062"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539472"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55592483"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134951"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334339962"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436807558"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024525"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242774418"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570074"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747060"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509680"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404091407"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252577528"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301979650"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192291961"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60161869"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192339241"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306877544"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323009123"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204421328"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393965616"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356694640"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198734460"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861639"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418755"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192851535"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394040746"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030178"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66242628"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435924479"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265704610"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38201458"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328136142"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367192424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
