"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75832350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192493
"http://webisa.webdatacommons.org/prov/75832350","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75832350","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75832350","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370643043"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132819668"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001319"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378642"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176993117"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286720914"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104667575"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238191576"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255646799"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586238"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75832350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
