"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167715107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172831
"http://webisa.webdatacommons.org/prov/167715107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167715107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167715107","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374371996"
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326953118"
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374462537"
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167715107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
