"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273694193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532896
"http://webisa.webdatacommons.org/prov/273694193","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/273694193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273694193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354044726"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348508108"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235938482"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106954235"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29347018"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437080205"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10463626"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100229757"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314621363"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133983505"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178933232"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273675532"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229104115"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273694193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
