"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454407778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205754
"http://webisa.webdatacommons.org/prov/454407778","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454407778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454407778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335361772"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135045414"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106248561"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42738393"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44404023"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422732470"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56435933"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431223040"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431270550"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/454407778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
