"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274940465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864861
"http://webisa.webdatacommons.org/prov/274940465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274940465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274940465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279292197"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971837"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72684324"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158653"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274940465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
