"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274565673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117899
"http://webisa.webdatacommons.org/prov/274565673","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/274565673","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/274565673","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97242776"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426780700"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130347283"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356327"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423260285"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199577628"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426564701"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212167379"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880332"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46161503"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375012705"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411872"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225378557"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285763028"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97812904"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162229721"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162282734"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370549399"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017690"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543764"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91084956"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013599"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901060"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289474441"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16749539"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394553863"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90599619"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192880363"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162567300"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312337979"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335686575"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97879091"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65083415"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447170397"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185624"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185050608"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75982799"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193691435"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852461"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176372676"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132583477"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111895206"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39896194"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570286"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404672"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85320587"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320322405"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185464307"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333542548"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942467"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56828322"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176710943"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320468923"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108049005"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165806181"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259326689"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128814530"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251522904"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404678637"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097057"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169595"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128607344"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228742"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98686121"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425734936"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70476720"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129983511"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452581725"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256047999"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58741715"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352690936"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251954521"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251992752"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610659"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384140620"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453294551"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204633341"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83627672"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453022322"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297073967"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51344398"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338929008"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32398274"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041466"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397200432"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225019124"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062618"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274565673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
