"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397673565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188842
"http://webisa.webdatacommons.org/prov/397673565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397673565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397673565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166894347"
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323464"
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203304346"
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397673565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
