"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206171068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212263
"http://webisa.webdatacommons.org/prov/206171068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206171068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206171068","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65970064"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203616687"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157780204"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37686583"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206171068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
