"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10632365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548885
"http://webisa.webdatacommons.org/prov/10632365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10632365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10632365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412186"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453149"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111511088"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305701006"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36499778"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10632365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
