"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32636580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656962
"http://webisa.webdatacommons.org/prov/32636580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32636580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32636580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916576"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144602033"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215585432"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108758234"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32636580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
