"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229766932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124164
"http://webisa.webdatacommons.org/prov/229766932","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/229766932","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229766932","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103903476"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011946"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348116648"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305051942"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564373"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141265115"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126403945"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221071078"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14261604"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362221177"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376142699"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171462738"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59209857"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229766932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
