"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57018177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291706
"http://webisa.webdatacommons.org/prov/57018177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57018177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57018177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242625189"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11230050"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379654"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57018177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
