"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/service_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_intended_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_moratorium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_awb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/red_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_progressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_ally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/new_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/south_dakota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_slaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/gun_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_lafayette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/muslim_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ban_"
