"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16170403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139105
"http://webisa.webdatacommons.org/prov/16170403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16170403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16170403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616578"
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170313"
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80018672"
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16170403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
