"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242610164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574105
"http://webisa.webdatacommons.org/prov/242610164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242610164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242610164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814142"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329395482"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355307"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134553314"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581172"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425369875"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242610164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
