"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290810450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151335
"http://webisa.webdatacommons.org/prov/290810450","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290810450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290810450","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195389"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325078"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196377566"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631687"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48378136"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277178996"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248496598"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12766229"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235631352"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290810450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
