"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390186254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148832
"http://webisa.webdatacommons.org/prov/390186254","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390186254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390186254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951679"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345357267"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148962644"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23715763"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64205295"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357056263"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36277324"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36701672"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377654354"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390186254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
