"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79403255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347661
"http://webisa.webdatacommons.org/prov/79403255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79403255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79403255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276158908"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372739055"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265008986"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153492171"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79403255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
