"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234741463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324355
"http://webisa.webdatacommons.org/prov/234741463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234741463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234741463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164146484"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201556313"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181220529"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335414976"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192987913"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234741463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
