"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395739969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321714
"http://webisa.webdatacommons.org/prov/395739969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395739969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395739969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8956047"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436872324"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308253864"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108644984"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395739969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
