"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441510119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474321
"http://webisa.webdatacommons.org/prov/441510119","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/441510119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441510119","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300813038"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318302149"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240010414"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361726170"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135375620"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411343506"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166626863"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449089649"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789291"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158425"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96603545"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376811678"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301819491"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595223"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188459256"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454970647"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422469691"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53005576"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287610078"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67247231"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346911540"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72106497"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995759"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144062307"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045425"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212071008"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157928261"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178770580"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72602860"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121730866"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72607482"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415787311"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909296"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208124149"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119190034"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401856875"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68167702"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274713471"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441510119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
