"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228630320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36596
"http://webisa.webdatacommons.org/prov/228630320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228630320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228630320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216369487"
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355330300"
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321754671"
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228630320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
