"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171335426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877686
"http://webisa.webdatacommons.org/prov/171335426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171335426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171335426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131565604"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402510"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242204197"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326555724"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215285644"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215008444"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377940776"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203786311"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171335426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
