"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164623093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482807
"http://webisa.webdatacommons.org/prov/164623093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164623093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164623093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366421018"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938241"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456096065"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249087907"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406576"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947090"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164623093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
