"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485061198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203277
"http://webisa.webdatacommons.org/prov/485061198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485061198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485061198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378628847"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112142484"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308629474"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686081"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318217"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485061198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
