"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186432080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302554
"http://webisa.webdatacommons.org/prov/186432080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186432080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186432080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219730494"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400084647"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240385"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299520505"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186432080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
