"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508014681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169098
"http://webisa.webdatacommons.org/prov/508014681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508014681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508014681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135210585"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811116"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791669"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244730"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508014681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
