"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38543369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294436
"http://webisa.webdatacommons.org/prov/38543369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38543369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38543369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364200053"
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95330738"
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391170088"
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38543369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
