"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491401545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128111
"http://webisa.webdatacommons.org/prov/491401545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491401545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491401545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256205652"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368008461"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318753733"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396685253"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175922880"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053502"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491401545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
