"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245123835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138518
"http://webisa.webdatacommons.org/prov/245123835","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/245123835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245123835","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223862563"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178812503"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357499"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99838537"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257688593"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92634415"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123921164"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392015963"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434861744"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283380802"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191030"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440191277"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440222212"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6801500"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418504"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245123835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
