"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436150407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151303
"http://webisa.webdatacommons.org/prov/436150407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436150407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436150407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410369239"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305147"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353520319"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256635523"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128020033"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5381003"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209560"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33908929"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436150407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
